

Roger Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000615
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Willis
Gender	Male
Abode	Thomas Street
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1714
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 112, Entry 53
Source	LDS Film 1656376
Parent Of	William Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000615&Relationship=Deceased



