

Agnes Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256602
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maguire St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1860
Date Of Child's Birth	22 Sep 1860
Register	Baptisms 1860 - 1861, Page 231, Entry 1845
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256602&Relationship=Baptised
Married To	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256602&Relationship=1stParent



