

Pattrick Calattsen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050342
First Name (With Contractions)	Pattrick
First Name (Without Contractions)	Pattrick
Surname	Calattsen
Gender	Male
Abode	Steers Lane
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Jan 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	11 Jan 1800
Register	Burials 1769 - 1800, Page 73, Entry 26
Source	LDS Film 1656373



