

James Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168529
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eccleston
Gender	Male
Abode	Upper Frederick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840 - 1841, Page 88, Entry 700
Source	LDS Film 1656423
Parent Of	Mary Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168529&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168529&Relationship=2ndParent



