

Alfred David Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041851
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	David
Surname	Lemon
Gender	Male
Abode	Douglas Isle of Man
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	3 Oct 1846
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Minor Or Full	Full
Status	Bachelor
Witnesses	Julia Mavis Curtis; Isabel Charlotte Curtis
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 119, Entry 238
Source	LDS Film 1655552
Witnessed By	Julia Mavis Curtis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041851&Relationship=Witness_1
Witnessed By	Isabel Charlotte Curtis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041851&Relationship=Witness_2
Married To	Julia Anne Curtis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041851&Relationship=Bride



