

William Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Abode	Paradise Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jun 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 369
Source	LDS Film 93833
Parent Of	William Francis Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018002&Relationship=Baptised



