

John Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Gender	Male
Abode	Dale St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Apr 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 20
Source	LDS Film 1656376
Parent Of	John Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004348&Relationship=Baptised



