

Edward Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076881
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitaker
Gender	Male
Abode	Everton Road
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jul 1847
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Whitaker; Elizabeth Whitaker; Frederick Jonas Whitaker
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 236, Entry 471
Source	LDS Film 2147913
Witnessed By	Henry Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076881&Relationship=Witness_1
Witnessed By	Elizabeth Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076881&Relationship=Witness_2
Married To	Anne Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076881&Relationship=Bride
Witnessed By	Frederick Jonas Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076881&Relationship=Witness_3



