

Squire Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095666
First Name (With Contractions)	Squire
First Name (Without Contractions)	Squire
Surname	Taylor
Gender	Male
Abode	Gibralter Row
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1819
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 409
Source	LDS Film 1068890
Parent Of	Sarah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095666&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095666&Relationship=2ndParent



