

Phillip James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071212
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	James
Gender	Male
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Mar 1825
Witnesses	Geo. Saville; Phillip James
Marriage Type	Banns
Marrying Minister	Benjamin Guest R. B. Curate
Register	Marriages 1814 - 1837, Page 50, Entry 149
Source	LDS Film 2147913
Witnessed Marriage Of	Charles Carloss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071212&Relationship=Groom
Witnessed Marriage Of	Ann Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071212&Relationship=Bride



