

Grace Whiteside	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462515
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Whiteside
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Post Office Place
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1836
Register	Baptisms 1836 - 1837, Page 147, Entry 1169
Source	LDS Film 1656422
Parent Of	William Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462515&Relationship=Baptised
Married To	William Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462515&Relationship=1stParent



