

John Lightburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightburn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 153, Entry 1545
Source	LDS Film 1656378
Parent	William Lightburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094636&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094636&Relationship=2ndParent



