

Catharine Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026649
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Fishwick
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Old Hall street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1786
Date Of Child's Birth	12 Dec 1785
Register	Baptisms 1786, Page 144, Entry 63
Source	LDS Film 93833
Parent Of	Elizabeth Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026649&Relationship=Baptised
Married To	John Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026649&Relationship=1stParent



