

Diana Guile	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016320
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	Guile
Married Surname	Crosfield
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 34, Entry 801
Source	LDS Film 1068890
Married To	Edmund Crosfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016320&Relationship=Groom



