

Alice? Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094012
First Name (With Contractions)	Alice?
First Name (Without Contractions)	Alice?
Surname	Fairclough
Former/Maiden/Other Surname 1	Crossley
Gender	Unknown
Abode	Lowhill
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Oct 1792
Date Of Child's Death	14 Oct 1792
Register	Burials 1790 - 1812, Page 10, Entry 21
Source	LDS Film 1647560
Parent Of	Edward Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094012&Relationship=Deceased
Married To	John Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094012&Relationship=1stParent



