

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Dunkenfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 114, Entry 909
Source	LDS Film 1656419
Parent	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125341&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125341&Relationship=2ndParent



