

William Jaques	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014277
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jaques
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1775
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Aug 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 11
Source	LDS Film 1656377
Parent Of	James Jaques	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014277&Relationship=Baptised



