

Jonathan Gunnery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069474
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gunnery
Gender	Male
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Nov 1811
Witnesses	Wm. Johnson; Jno. Gunnery
Marriage Type	Licence
Marrying Minister	Willm. Marsden Officg. Minister
Register	Marriages 1792 - 1813, Page 207, Entry 756
Source	LDS Film 1656016
Witnessed Marriage Of	David Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069474&Relationship=Groom
Witnessed Marriage Of	Maria Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069474&Relationship=Bride



