

Ellis Leckonby Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043065
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Middle or Other Names	Leckonby
Surname	Hodgson
Gender	Male
Abode	Ranelagh Place
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Feb 1795
Register	Baptisms 1793 - 1799, Page 41, Entry 10
Source	LDS Film 1656377
Parent Of	Ellis Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043065&Relationship=Baptised
Married To	Annabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043065&Relationship=2ndParent



