

Martha Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047468
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Taylor
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Highfield St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1795
Register	Burials 1795 - 1804, Page 42, Entry 23
Source	LDS Film 93873
Parent	Henry Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047468&Relationship=1stParent



