

Robert Bickersteth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035791
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bickersteth
Gender	Male
Abode	Dale street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1783
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	15 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 314
Source	LDS Film 93833
Parent Of	James Bickersteth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035791&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035791&Relationship=2ndParent



