

William Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011593
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1769
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	22 Jan 1769
Register	Baptisms 1765 - 1772, Page 28, Entry 33
Source	LDS Film 1656376
Parent Of	Nancy Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011593&Relationship=Baptised



