

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048557
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Oct 1761
Witnesses	Robt. Mc Gowan; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 12, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	John Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048557&Relationship=Groom
Witnessed Marriage Of	Frances Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048557&Relationship=Bride



