

Ellen Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121056
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Page
Married Surname	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Gt. Orford Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Mar 1842
Minor Or Full	Minor
Status	Spinster
Witnesses	Thomas Williams; Ann Britt, (X)
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 239, Entry 478
Source	LDS Film 1546289
Witnessed By	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121056&Relationship=Witness_1
Witnessed By	Ann Britt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121056&Relationship=Witness_2
Married To	Roger Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121056&Relationship=Groom



