

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Stanley St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Aug 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 10
Source	LDS Film 1656376
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007062&Relationship=Baptised



