

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	St. James Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1797
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	20 Feb 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 64, Entry 153
Source	LDS Film 1468979
Parent Of	Ralph Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422432&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422432&Relationship=2ndParent



