

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009188
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1802
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 218, Entry 406
Source	LDS Film 93839
Witnessed Marriage Of	James Melbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009188&Relationship=Groom
Witnessed Marriage Of	Mary Ann Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009188&Relationship=Bride



