

Mary Ellen Cullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300910
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Cullen
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	10 Rose Vale
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Apr 1858
Baptising Minister	Richard R. Moore
Register	Baptisms 1850 - 1863, Page 49, Entry 386
Source	LDS Film 1656019
Parent	Thomas Cullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300910&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300910&Relationship=2ndParent



