

Margaret Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022268
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thompson
Spouse's Occupation (As Documented)	Tinplate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Fleet Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1782
Date Of Child's Birth	12 Oct 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 36
Source	LDS Film 1656377
Parent Of	Henry Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022268&Relationship=Baptised
Married To	Giles Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022268&Relationship=1stParent



