

Thomas Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048026
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Abode	Moorfields
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Dec 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 49, Entry 23
Source	LDS Film 93873
Married To	Elizabeth Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048026&Relationship=Deceased



