

Margaret Quilliams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048852
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Quilliams
Gender	Female
Abode	Georges Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1798
Date Of Child's Death	20 Apr 1798
Register	Burials 1769 - 1800, Page 61, Entry 9
Source	LDS Film 1656373
Parent Of	Catherine Quilliams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048852&Relationship=Deceased
Married To	David Quilliams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048852&Relationship=1stParent



