

Thomas Elwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elwell
Gender	Male
Abode	Plumbe St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1825
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1825, Page 4, Entry 25
Source	LDS Film 1656419
Parent Of	Edward William Elwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113962&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113962&Relationship=2ndParent



