

Mary Ann Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085999
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Mills
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1857
Witnesses	Thomas Francis; Mary Ann Mills, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 62, Entry 123
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Broomfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085999&Relationship=Groom
Witnessed Marriage Of	Mary Ann Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085999&Relationship=Bride



