

James McCredy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024545
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McCredy
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 110, Entry 30
Source	LDS Film 1656377
Parent Of	Jas. McCredy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024545&Relationship=Deceased



