

George Derby Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018708
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Derby
Surname	Edwards
Gender	Male
Abode	Preston Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1779
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	9 Nov 1779
Register	Baptisms 1776 - 1779, Page 38, Entry 34
Source	LDS Film 1656377
Parent Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018708&Relationship=Baptised



