

Edward Gandey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013912
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gandey
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 33
Source	LDS Film 1656377
Parent Of	Thomas Gandey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013912&Relationship=Baptised



