

John Heron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heron
Gender	Male
Abode	Work-house
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1781 - 1784, Page 85, Entry 39
Source	LDS Film 93913
Parent Of	Esther Heron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038323&Relationship=Deceased



