

Richard Hoyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038855
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hoyle
Gender	Male
Abode	Lumber St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	?
Notes	Paid [Date obscured by centrefold in the pages]
Register	Burials 1767 - 1786, Page 11, Entry 7379
Source	LDS Film 1656195
Parent Of	Jane Hoyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038855&Relationship=Deceased
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038855&Relationship=2ndParent



