

Alice Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420586
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Haydock
Spouse's Occupation (As Documented)	Boat Builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1779
Date Of Child's Birth	16 Jan 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 8
Source	LDS Film 1468979
Parent Of	Elizabeth Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420586&Relationship=Baptised
Married To	Robert Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420586&Relationship=1stParent



