

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007734
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 39, Entry 376
Source	LDS Film 93839
Witnessed Marriage Of	James Gerrad	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007734&Relationship=Groom
Witnessed Marriage Of	Ann Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007734&Relationship=Bride



