

William Henry Thomason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Thomason
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1858
Witnesses	William Henry Thomason; Caroline Thomason
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 239, Entry 478
Source	LDS Film 1656679
Witnessed Marriage Of	Alexander Isaacs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086726&Relationship=Groom
Witnessed Marriage Of	Mary Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086726&Relationship=Bride



