

Robert Brabner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116048
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brabner
Gender	Male
Abode	Davies St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1825
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1825, Page 265, Entry 2113
Source	LDS Film 1656419
Parent Of	William Tapley Brabner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116048&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116048&Relationship=2ndParent



