

John Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Abode	Chorley in the County of Lancaster & Diocese of Chester
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jul 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Hannah Barker; John Smythe
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 132, Entry 3278
Source	LDS Film 1656150
Witnessed By	Hannah Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051085&Relationship=Witness_1
Witnessed By	John Smythe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051085&Relationship=Witness_2
Married To	Catharine Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051085&Relationship=Bride



