

William Bunnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bunnell
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Aug 1825
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Status	Bachelor
Witnesses	Edward Coventry; Peter Humphries
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 22, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021761&Relationship=Witness_1
Witnessed By	Peter Humphries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021761&Relationship=Witness_2
Married To	Jane Humphries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021761&Relationship=Bride



