

Edward Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035167
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Knowles
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1836
Witnesses	Edward Knowles; Jane Hugg, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 388, Entry 1163
Source	LDS Film 94018
Witnessed Marriage Of	James Dernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035167&Relationship=Groom
Witnessed Marriage Of	Martha Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035167&Relationship=Bride



