

Ann Panton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028034
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Panton
Spouse's Occupation (As Documented)	Leather cutter
Spouse's Occupation (Standardised)	Leather Cutter
Gender	Female
Abode	Fenwick street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Mar 1777
Date Of Death	18 Mar 1777
Register	Burials 1777, Page 5, Entry 84
Source	LDS Film 93833
Married To	Thomas Panton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028034&Relationship=Spouse



