

William Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Gore St Scotland Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 82, Entry 651
Source	LDS Film 1656421
Parent	William Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140179&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140179&Relationship=2ndParent



