

John Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Ranelagh Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Oct 1786
Register	Baptisms 1780 - 1786, Page 106, Entry 21
Source	LDS Film 1656377
Parent Of	Mary Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028084&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028084&Relationship=2ndParent



