

John Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1836
Witnesses	John Morris; Mary Lewis Evans
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 37, Entry 109
Source	LDS Film 93919
Witnessed Marriage Of	John Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035313&Relationship=Groom
Witnessed Marriage Of	Jane Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035313&Relationship=Bride



