

Richard Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016669
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1763
Register	Burials 1754 - 1765, Page 127, Entry 24
Source	LDS Film 1656376
Parent	Richard Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016669&Relationship=1stParent



