

Mary Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068178
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sephton
Married Surname	Dale
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1799
Status	Spinster
Witnesses	William King; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 270, Entry 412
Source	LDS Film 1656574
Witnessed By	William King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068178&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068178&Relationship=Witness_2
Married To	William Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068178&Relationship=Groom



