

William Corless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004795
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Corless
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1792
Witnesses	Willm. Corless, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge officiating Minister
Register	Marriages 1789 - 1797, Page 83, Entry 2093
Source	LDS Film 1656149
Witnessed Marriage Of	John Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004795&Relationship=Groom
Witnessed Marriage Of	Sarah Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004795&Relationship=Bride



