

Esther Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008012
First Name (With Contractions)	Easther
First Name (Without Contractions)	Esther
Surname	Hughes
Gender	Female
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1800
Witnesses	John Jones, (X); Easther Hughes; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 70, Entry 150
Source	LDS Film 93839
Witnessed Marriage Of	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008012&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008012&Relationship=Bride



