

Charlotte Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081201
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Robinson
Spouse's Occupation (As Documented)	Officer of the Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Troubridge St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1813
Register	Baptisms 1813 - 1814, Page 70, Entry 553
Source	LDS Film 1656377
Parent Of	Robert Henry Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081201&Relationship=Baptised
Married To	Henry Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081201&Relationship=1stParent



