

Elizabeth Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021905
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brown
Spouse's Occupation (As Documented)	Peruke Maker
Spouse's Occupation (Standardised)	Peruke Maker
Gender	Female
Abode	George's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1782
Date Of Child's Birth	19 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 782
Source	LDS Film 93833
Parent Of	James Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021905&Relationship=Baptised
Married To	Richard Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021905&Relationship=1stParent



