

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Bangor Carnarvonshire
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 376, Entry 3008
Source	LDS Film 1656419
Parent Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123724&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123724&Relationship=2ndParent



