

Joseph Cocking	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018851
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cocking
Gender	Male
Abode	Pool Lane
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Feb 1780
Register	Baptisms 1780, Page 53, Entry 118
Source	LDS Film 93833
Parent Of	Betty Cocking	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018851&Relationship=Baptised



