

George Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003429
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Glover
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1732
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	13 Sep 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003429&Relationship=Baptised



