

John Murdock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murdock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jul 1757
Register	Burials 1754 - 1765, Page 32, Entry 35
Source	LDS Film 1656376
Parent	Samel. Murdock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013216&Relationship=1stParent



