

William Boyde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038844
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Boyde
Gender	Male
Abode	Cumberland St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7368
Source	LDS Film 1656195
Parent Of	Jas. Boyde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038844&Relationship=Deceased
Married To	Ellinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038844&Relationship=2ndParent



