

John Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1847
Witnesses	John Perry, (X); Paulina Bellard, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 79, Entry 158
Source	LDS Film 1656509
Witnessed Marriage Of	William Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062111&Relationship=Groom
Witnessed Marriage Of	Fanny Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062111&Relationship=Bride



