

George Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422905
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	Watkinson Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 66
Source	LDS Film 1468979
Parent Of	George Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422905&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422905&Relationship=2ndParent



