

Ann Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082557
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woodward
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Dry Dock Side
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 527
Source	LDS Film 1068890
Parent Of	William Birtles Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082557&Relationship=Baptised
Married To	John Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082557&Relationship=1stParent



