

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Feb 1800
Register	Baptisms 1792 - 1813, Page 88, Entry 3
Source	LDS Film 1546062
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221756&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221756&Relationship=2ndParent



